Codes;Names;2016;2017;2018;2019;2020;2021;2022
046;046 - Niederfeld;6.479615280781242;6.269721786837439;5.763715715541183;6.9394787526322546;7.051285606863709;6.571318218208321;6.276048661558425
047;047 - Rothenturm;6.371585741472128;6.0495561372001925;5.8866289812802925;25.50483558913265;24.504085313774308;23.578904099126984;23.502843118162072
048;048 - Am Auwaldsee;ohne Berechn.;ohne Berechn.;ohne Berechn.;ohne Berechn.;ohne Berechn.;ohne Berechn.;ohne Berechn.
051;051 - Am Suedfriedhof;31.40097370690427;31.357916999167294;31.12328469767709;30.994795739440505;34.91696104893097;34.642099858866956;34.504449130946576
052;052 - Haunwoehr;36.98549520025043;37.197510179430964;37.03285097175458;37.60056058556304;39.41018151246791;38.42380228336922;37.36935528162726
053;053 - Hundszell;27.296954934048376;26.286475436931788;25.96340187757674;25.428624944406366;25.224431810803868;24.811967702578198;24.733983519123264
054;054 - Knoglersfreude;17.81269882585256;18.172551295151433;17.93081190919362;12.014072287588162;11.954694665079488;11.722939679655607;11.818403357828696
055;055 - Herz-Jesu-Viertel;32.11374374771444;32.70914048657529;32.54370408238025;33.97506304885484;34.19123524216674;34.15501571330914;32.70013674783381
061;061 - Gerolfing Sued;30.952351909681145;30.75896043229498;32.63943212563807;31.689200791815743;30.757272324536547;30.717636664322143;30.413753466222282
062;062 - Irgertsheim;68.30143225086373;73.39368748666995;63.924539705807206;58.59632173914592;57.81822962207861;58.5357257497585;57.93658833164429
063;063 - Pettenhofen;17.565196916337243;21.19036880421867;22.022931589026868;20.730270879246902;20.030302738654132;19.479641494986584;19.82019466797586
064;064 - Muehlhausen;10.900563501539436;10.933005654816577;13.420616618122372;13.494363196359012;13.222924856202365;13.454905994030376;16.15857311031688
065;065 - Duenzlau;29.876153399576044;29.484976268321372;34.79669619193486;34.40904485900099;35.22691689300102;35.048402111448645;35.65060833329484
066;066 - Gerolfing Nord;252.54648211997247;256.14494235743246;252.93861648156286;246.1501285476323;245.0284833885503;247.38551187787513;245.5034763986784
071;071 - Etting Ost;51.956116703918845;55.37375155415824;73.48580092669337;74.8209946065402;73.69960936974925;71.72488655422102;70.5301584036912
072;072 - Etting West;71.51163402369964;71.95140490696711;72.80346170426498;72.87396059368947;73.15256525156671;73.15253240432797;71.79217583009844
081;081 - Oberhaunstadt;43.56141823206588;39.68011496891155;44.46430137932968;43.14103055761743;41.71006041817874;38.33500496200007;35.53175772415381
082;082 - Unterhaunstadt;5.9742563508694495;5.807878895876013;6.252759829039758;6.163264519553125;6.1400069175925465;5.965981899089877;5.941759479686347
083;083 - Muellerbadsiedlung;73.65655252933118;75.42008902235207;74.17727931793173;73.51355392231468;74.17413784716219;73.65411521088168;72.81871881907585
084;084 - Raffinerie-Bezirk;ohne Berechn.;ohne Berechn.;ohne Berechn.;ohne Berechn.;ohne Berechn.;ohne Berechn.;ohne Berechn.
091;091 - Feldkirchen;0;0;0;0;0;0;0
092;092 - Mailing (Fort Wrede);ohne Berechn.;ohne Berechn.;ohne Berechn.;ohne Berechn.;ohne Berechn.;ohne Berechn.;ohne Berechn.
093;093 - Mailing Nord;21.477421494094624;21.733783289117426;21.629657129035195;21.67105135748306;21.47669215248321;21.124837082562248;20.63084089232387
094;094 - Mailing Sued;9.332397676527066;10.61531385349995;10.494798525409308;17.27350047839496;17.41630381261725;17.512837598183705;17.57779017156593
101;101 - Zuchering Sued;8.194799063475037;7.83494265029854;7.918510869824142;6.411370144446765;10.144791501410523;10.047712156900113;9.984018260501712
102;102 - Winden;97.03945000072207;91.58779546025248;80.63375936607356;76.83721462258016;78.3148533653221;79.07519174750969;50.435145982001345
103;103 - Hagau;124.2357549819867;125.61745348221383;91.2332215818447;39.89361140143255;37.420441159599875;36.99569154371339;34.27255967403943
104;104 - Stangletten;ohne Berechn.;ohne Berechn.;ohne Berechn.;ohne Berechn.;ohne Berechn.;ohne Berechn.;ohne Berechn.
105;105 - Oberbrunnenreuth;3.771919342357157;3.714442476187905;41.43375374207313;41.653287614036806;41.878837439544554;42.24832304372181;42.87306719224265
106;106 - Spitalhof;1.5844988474189758;1.6237102814700899;1.5725448634646684;1.4911673898259545;0.785651165251608;1.0704808499421625;1.0615694588916555
107;107 - Unterbrunnenreuth;0.20480559066754372;0.20051646834791528;0.19522015755281089;0.19585969316770896;0.19686644859987942;0.19844286387735877;0.20004472935025291
108;108 - Zuchering Nord;88.071141779438;89.000875537487;91.8207052574867;89.24801995661284;85.54060440165036;85.63876009780326;85.0049857400042
109;109 - Seehof;8.849031288972183;8.9034310585692;8.813132569131385;8.828561998415132;8.134180717640909;8.305262912464038;8.337144919805551
111;111 - Hollerstauden;6.6539577734927695;6.717982115807955;4.756554669666036;4.762595634120064;4.767907473997514;4.66998671748444;4.669986717484441
112;112 - Friedrichshofen;36.7566670131205;37.81337477054503;37.358784846125104;34.62311708335407;34.1434812447161;32.75149664655323;32.06617431475445
113;113 - Gaimersheimer Heide;64.27368517337266;64.63114933104544;64.7083986635073;61.84186296845673;104.87216555546563;107.2556238636134;118.53602821780986
121;121 - Antonviertel;8.602167504358528;8.409181963261622;10.483262043094953;10.461266864126152;10.477024420908936;10.373489060520104;13.231346434103077
122;122 - Bahnhofsviertel;5.1003264515545945;5.022369616878281;5.566339289733802;5.544648875458561;5.5731533536835;5.631050675935783;5.1476166660732074
123;123 - Unsernherrn;20.21632723580839;20.061381585801993;20.40712554419497;19.66978198297706;21.11753785982475;23.499494274161492;27.357498606133888
#Gesamt;Stadt Ingolstadt;39.888531426748905;39.78437877874662;39.752301180180325;39.36865442185535;40.17024198749983;39.97044857275121;39.51738338877581
