032;032 - Josephsviertel;7639.918632770531;7728.723123392213;7642.651078708998;8013.375580077627;7951.891879974725;7971.02014222891;8166.4016781114515
033;033 - Gewerbegebiet Nord;124.84284632948925;148.00956008151772;157.0188376516999;114.55237247977901;101.68131939216336;92.67158223084039;96.53289815711135
034;034 - Am Wasserwerk;4312.621242348433;4277.163938054209;4318.699637121095;4398.01762651111;4464.884515096631;4507.436171928325;4521.620057387341
035;035 - Schubert&Salzer;2984.6260374288713;3013.8977057938314;3106.04925435227;3063.89388881136;3074.7356930888213;3195.0797205686576;3343.6124391699154
036;036 - Konradviertel;4673.214496218743;4637.586431442971;4731.407002015055;4694.54239826991;4595.972446573374;4585.284138558074;4637.538088855032
041;041 - Ringsee;2703.290808195579;2713.8781090226134;2675.058006032676;2687.461885488057;2799.5129883958007;2947.7380694075755;3035.9672842955606
042;042 - Kothau;1874.9427845869527;1894.1483444798007;1953.5655453997897;1982.4984680931277;1988.5005827406999;1978.2969878398294;1993.3022744587606
043;043 - Augustinviertel;4852.394679367217;4855.800466123769;4964.7856422878995;4954.00677559459;4879.926578022102;4928.461879879714;5031.492959262366
044;044 - Monikaviertel;2336.4090132628517;2510.491890045951;2553.853192693411;2554.5294769171414;2557.7178561943724;2602.992841931043;2716.499144200451
045;045 - Gewerbegebiet Suedost;84.65034237812439;79.88876061989835;87.29566557803508;69.57374266383471;66.13473637246643;55.02410066003117;61.637574297053696
046;046 - Niederfeld;609.7443903982362;630.1569995808177;749.9987696160342;622.9172012640802;613.0400786224718;657.8163679043532;688.7646855134664
047;047 - Rothenturm;540.6208318108316;569.3991270488627;585.158669674765;587.2383277863983;611.2212233202655;635.2041188439757;637.2597956039891
048;048 - Am Auwaldsee;7.079905405965471;6.194917230130003;5.752423142263567;4.86754373742284;4.8675437374228405;3.9825357852943526;3.0975278330067546
051;051 - Am Suedfriedhof;2283.5672164829657;2283.5672164933303;2300.782579101032;2310.089205239991;2289.834148639903;2284.770384489917;2293.885159959983
052;052 - Haunwoehr;2537.2049247056757;2223.355072005131;2233.7770489050617;2199.951664448195;2220.7977004347467;2240.9488685554747;2304.181844381374
053;053 - Hundszell;1562.1250249582795;1539.6622582737073;1567.295007721124;1600.2498289828832;1613.2038211224876;1643.4298027815923;1648.6113996374456
054;054 - Knoglersfreude;203.13511244147935;212.59341594654612;215.4566269357288;216.19417984174297;217.26799199327468;221.563240599383;219.7735536801631
055;055 - Herz-Jesu-Viertel;2512.728265748557;2508.1745719004784;2520.9249146770208;2593.1071971990204;2576.7124203990275;2579.444883198993;2694.208320798947
061;061 - Gerolfing Sued;315.1026372070445;317.09335783856426;322.07015941893155;324.0998475169708;330.64157326764234;331.06820755573125;336.61445330086593
062;062 - Irgertsheim;138.75976219434668;145.28597721375908;147.92754043583582;150.12688555442304;152.14722666436873;150.28229640975087;151.8364049558697
063;063 - Pettenhofen;119.16007840348203;120.7348812022462;135.43304065295413;143.33057978873654;148.58078417660238;152.78094769014967;150.15584549616077
064;064 - Muehlhausen;135.09939485093832;134.69850643871322;137.50472532285366;136.72502321754018;139.53169524839876;137.1259763700507;137.92788266461372
065;065 - Duenzlau;139.80314409499118;141.6579121768076;140.03499010604057;139.8255973486647;136.57923190441716;137.27488165081985;134.956049190501
066;066 - Gerolfing Nord;269.3064647198421;265.5231044221057;268.5039337463482;275.5376435639092;276.79894779994873;274.16167530641013;276.68428377849057
071;071 - Etting Ost;391.15993641947244;380.8248663037472;376.78070843153483;374.7832088620126;376.458574044672;384.54479639315844;391.0586977339399
072;072 - Etting West;827.8898071580608;822.8296996663024;830.138743804089;829.3693880118013;834.4885763785521;834.4885764128899;844.895073658348
081;081 - Oberhaunstadt;437.8652697109362;444.43152079352626;450.9977718783232;464.8449161384726;471.0658889938574;512.5390413552722;552.975364914656
082;082 - Unterhaunstadt;1973.6209561218448;2002.8725309059585;2014.9172969852536;2044.2649484580613;2052.0083762931295;2110.514275486771;2119.1180841923792
083;083 - Muellerbadsiedlung;2911.0075688570914;2842.578547371529;2881.4166407318367;2907.4552297634323;2881.5618625772436;2901.9066505413475;2935.198122631688
084;084 - Raffinerie-Bezirk;0;0.0;0.0;0.0;0.0;0.0;0.0
091;091 - Feldkirchen;1119.2570346812795;1156.0240724905657;1179.1103520447373;1190.2643732407116;1203.9455729331341;1244.9891720104445;1294.5835208954763
092;092 - Mailing (Fort Wrede);85.24241439708351;166.8504622891131;171.8064166139218;130.8402603121772;117.62407240185684;58.481631502051044;56.8296080132924
093;093 - Mailing Nord;1804.3856138353658;1783.1019041041352;1832.7638934757335;1829.2192348516442;1845.7732550765463;1876.516435498721;1921.4487761092762
094;094 - Mailing Sued;751.8112245193747;752.8387569435084;754.8938217940517;751.8208785155222;745.6556047964872;741.5454223811702;738.8053007280294
101;101 - Zuchering Sued;576.0592118713496;675.1592060167795;670.3213750387965;639.6969612954549;634.9933071657521;641.1285081961246;645.2186422197049
102;102 - Winden;18.953509640156987;20.08169473819675;22.78933897256052;23.919962254640545;23.46864221210488;23.242982190158077;25.273922381531204
103;103 - Hagau;153.4333664232467;155.65703840035053;207.35741186914046;234.06972062487287;242.13150435185372;244.91142977522065;264.3709077369293
104;104 - Stangletten;0;0.0;0.0;0.0;0.0;0.0;0.0
105;105 - Oberbrunnenreuth;357.17312721517175;362.699984116813;386.8799830579345;384.84030495644527;384.1493887895598;379.312975621329;373.7856462862275
106;106 - Spitalhof;1455.6888357978116;1420.534989008141;1465.2762485044577;1545.2744480129245;1508.5202470778092;1522.90232570439;1535.6863955948766
107;107 - Unterbrunnenreuth;2403.2768127847826;2454.683803479883;2521.279223185813;2513.25442154487;2500.4018884732454;2480.5388828172395;2460.6758771611458
108;108 - Zuchering Nord;547.2143638438291;541.497974478378;524.730317018202;539.8454494786622;547.119594129961;557.5112293461339;561.6678834325912
109;109 - Seehof;557.5102644684983;331.8954927995746;335.2960613734173;334.64026569569654;363.207117645331;355.72532315732406;354.3649968737391
111;111 - Hollerstauden;5856.617544389274;5800.80226488962;5972.2349091440865;5965.01785066225;5958.3723316664145;6083.308088788168;6083.308088788162
112;112 - Friedrichshofen;1412.2188667575003;1486.988694041173;1541.339452048072;1581.7700169047384;1603.9934802142025;1672.165455578812;1707.9031871186523
113;113 - Gaimersheimer Heide;606.9809203249116;617.1183887234175;617.1183887233509;638.7234060021185;627.3176308949271;613.3772390969086;614.6445474421572
121;121 - Antonviertel;5078.7794813454775;5156.428831613632;5153.8689629234295;5106.349145032215;5098.669141304733;5018.455769040038;5057.70912142475
122;122 - Bahnhofsviertel;3794.561731738233;3853.4606332966746;3871.866540028149;3886.9132080289196;3867.0331821496293;3827.2731303911037;3910.4747201822106
123;123 - Unsernherrn;956.0689075895242;963.4531796314193;947.1300519410079;976.7236615341609;983.7196925360038;999.6550964768246;1011.3151481464623
#Gesamt;Stadt Ingolstadt;1013.2540222201184;1023.2121453154331;1036.162204492695;1040.2673970128062;1036.6227882359499;1044.7744844799968;1067.6697269925214
